Date,Open,High,Low,Close,Volume,AdjustedClose
20171219,1.460,1.460,1.460,1.460,79600,1.460
20171220,1.460,1.480,1.460,1.480,46500,1.480
20171221,1.460,1.480,1.460,1.480,50000,1.480
20171222,1.480,1.480,1.480,1.480,50200,1.480
20171226,1.480,1.480,1.480,1.480,41100,1.480
20171227,1.500,1.500,1.480,1.480,42200,1.480
20171229,1.480,1.480,1.480,1.480,61800,1.480
20180102,1.480,1.520,1.480,1.510,181000,1.510
20180103,1.520,1.530,1.520,1.520,378600,1.520
20180104,1.510,1.520,1.510,1.520,105500,1.520
20180105,1.510,1.530,1.510,1.530,150800,1.530
20180108,1.530,1.540,1.510,1.530,191500,1.530
20180109,1.520,1.520,1.480,1.480,296000,1.480
20180110,1.490,1.490,1.480,1.480,80600,1.480
20180111,1.490,1.490,1.470,1.470,152000,1.470
20180112,1.480,1.510,1.480,1.510,651700,1.510
20180115,1.510,1.510,1.490,1.490,76000,1.490
20180116,1.490,1.490,1.490,1.490,227800,1.490
20180117,1.490,1.490,1.480,1.480,235800,1.480
20180118,1.490,1.520,1.480,1.490,216000,1.490
20180119,1.490,1.490,1.470,1.490,140000,1.490
20180122,1.500,1.500,1.490,1.490,318000,1.490
20180123,1.490,1.490,1.480,1.480,52000,1.480
20180124,1.490,1.490,1.480,1.480,106000,1.480
20180125,1.490,1.490,1.480,1.490,271100,1.490
20180126,1.500,1.560,1.500,1.560,1177900,1.560
20180129,1.530,1.690,1.530,1.650,831700,1.650
20180130,1.650,1.650,1.600,1.630,574700,1.630
20180202,1.610,1.620,1.610,1.620,27000,1.620
20180205,1.600,1.640,1.580,1.640,208600,1.640
20180206,1.600,1.620,1.580,1.620,379100,1.620
20180207,1.600,1.600,1.570,1.580,74300,1.580
20180208,1.580,1.590,1.560,1.570,154400,1.570
20180209,1.550,1.550,1.540,1.550,61000,1.550
20180212,1.540,1.600,1.520,1.600,194100,1.600
20180213,1.580,1.600,1.550,1.600,106800,1.600
20180214,1.570,1.600,1.560,1.600,116900,1.600
20180215,1.600,1.600,1.600,1.600,32000,1.600
20180219,1.600,1.600,1.570,1.570,37100,1.570
20180220,1.570,1.580,1.570,1.570,18000,1.570
20180221,1.570,1.640,1.570,1.630,135800,1.630
20180222,1.610,1.640,1.610,1.630,101300,1.630
20180223,1.610,1.630,1.610,1.630,28500,1.630
20180226,1.630,1.640,1.620,1.620,71700,1.620
20180227,1.610,1.610,1.570,1.580,304700,1.580
20180228,1.570,1.570,1.570,1.570,23500,1.570
20180301,1.560,1.560,1.540,1.560,205600,1.560
20180302,1.520,1.530,1.510,1.530,66600,1.530
20180305,1.480,1.500,1.450,1.460,233800,1.460
20180306,1.430,1.470,1.430,1.470,10000,1.470
20180307,1.430,1.430,1.380,1.430,230900,1.430
20180308,1.450,1.450,1.450,1.450,6000,1.450
20180309,1.500,1.500,1.420,1.500,16200,1.500
20180313,1.500,1.500,1.500,1.500,35000,1.500
20180315,1.500,1.520,1.500,1.500,29100,1.500
20180319,1.500,1.500,1.500,1.500,5000,1.500
