Date,Open,High,Low,Close,Volume,AdjustedClose
20170913,1.280,1.310,1.280,1.310,297300,1.310
20170914,1.320,1.380,1.320,1.360,507600,1.360
20170915,1.360,1.360,1.350,1.350,170000,1.350
20170918,1.350,1.360,1.350,1.360,18000,1.360
20170919,1.350,1.350,1.350,1.350,105600,1.350
20170920,1.350,1.350,1.350,1.350,145800,1.350
20170921,1.350,1.350,1.350,1.350,149000,1.350
20170925,1.350,1.350,1.350,1.350,132000,1.350
20170926,1.350,1.350,1.350,1.350,164900,1.350
20170927,1.360,1.430,1.360,1.430,444400,1.430
20170928,1.370,1.400,1.370,1.400,133000,1.400
20170929,1.400,1.430,1.400,1.410,471100,1.410
20171002,1.380,1.400,1.380,1.400,49400,1.400
20171003,1.410,1.410,1.400,1.400,35000,1.400
20171004,1.400,1.400,1.400,1.400,19000,1.400
20171005,1.400,1.400,1.400,1.400,8000,1.400
20171006,1.410,1.440,1.400,1.420,102100,1.420
20171010,1.420,1.440,1.420,1.440,129700,1.440
20171011,1.440,1.440,1.440,1.440,366800,1.440
20171012,1.440,1.440,1.440,1.440,68500,1.440
20171013,1.450,1.480,1.440,1.470,215500,1.470
20171016,1.430,1.480,1.430,1.480,51900,1.480
20171017,1.440,1.480,1.440,1.480,8000,1.480
20171019,1.480,1.500,1.450,1.490,145000,1.490
20171020,1.480,1.500,1.450,1.480,120500,1.480
20171023,1.480,1.490,1.480,1.490,225700,1.490
20171024,1.490,1.500,1.480,1.500,75200,1.500
20171025,1.500,1.500,1.490,1.490,43500,1.490
20171026,1.500,1.500,1.480,1.490,82100,1.490
20171027,1.500,1.500,1.490,1.490,43000,1.490
20171030,1.490,1.490,1.480,1.490,23600,1.490
20171031,1.480,1.490,1.450,1.490,22000,1.490
20171101,1.480,1.480,1.480,1.480,35800,1.480
20171102,1.500,1.500,1.480,1.480,87900,1.480
20171103,1.500,1.500,1.500,1.500,120900,1.500
20171106,1.490,1.490,1.480,1.490,38300,1.490
20171107,1.500,1.500,1.460,1.490,17100,1.490
20171108,1.470,1.480,1.470,1.480,8000,1.480
20171109,1.470,1.480,1.470,1.480,12800,1.480
20171110,1.470,1.480,1.470,1.480,61400,1.480
20171113,1.480,1.490,1.480,1.480,11800,1.480
20171114,1.460,1.480,1.460,1.480,35700,1.480
20171115,1.470,1.490,1.470,1.490,33200,1.490
20171116,1.450,1.490,1.450,1.490,73800,1.490
20171117,1.450,1.490,1.450,1.480,98400,1.480
20171120,1.480,1.480,1.470,1.470,49000,1.470
20171121,1.470,1.470,1.470,1.470,118300,1.470
20171122,1.470,1.470,1.470,1.470,98000,1.470
20171123,1.470,1.470,1.460,1.470,159200,1.470
20171124,1.470,1.470,1.470,1.470,29000,1.470
20171127,1.470,1.470,1.470,1.470,81500,1.470
20171128,1.470,1.470,1.460,1.460,76500,1.460
20171129,1.460,1.470,1.460,1.470,113700,1.470
20171130,1.470,1.470,1.470,1.470,95000,1.470
20171204,1.460,1.480,1.460,1.460,216000,1.460
20171205,1.460,1.470,1.460,1.470,160800,1.470
20171206,1.460,1.460,1.450,1.450,58500,1.450
20171207,1.450,1.450,1.450,1.450,38500,1.450
20171208,1.450,1.450,1.450,1.450,55000,1.450
